

[unnamed] Welding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025317
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Welding
Gender	Unknown
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1785
Adult Baptism	TRUE
Notes	an Adult aged about 30 years, a native of South Carolina
Register	Baptisms 1785, Page 128, Entry 198
Source	LDS Film 93833
Parent Of	Isaac Welding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025317&Relationship=Baptised



