

Jane Tweedle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231589
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tweedle
Spouse's Occupation (As Documented)	Railway Ticket collector
Spouse's Occupation (Standardised)	Railway Ticket Collector
Gender	Female
Abode	Kings St Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1852
Register	Baptisms 1851 - 1852, Page 188, Entry 1503
Source	LDS Film 93886
Parent Of	John Christopher Tweedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231589&Relationship=Baptised
Married To	John Tweedle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231589&Relationship=1stParent



