

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1795
Witnesses	Thomas Hampson; John Johnson
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 260, Entry 23
Source	LDS Film 93839
Witnessed Marriage Of	John Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005728&Relationship=Groom
Witnessed Marriage Of	Mary Lawrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005728&Relationship=Bride



