

John David Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	David
Surname	Pope
Parent's Occupation (As Documented)	Sugar Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Mold St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 244, Entry 1950
Source	LDS Film 1656561
Parent	John Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243744&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243744&Relationship=2ndParent



