

Samuel Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130723
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Church
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Myrtle Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 292, Entry 2329
Source	LDS Film 93877
Parent	John Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130723&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130723&Relationship=2ndParent



