

Joseph Robert Millan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040292
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Robert
Surname	Millan
Gender	Male
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1841
Witnesses	Joseph Robert Millan; William Christian Thompson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 39, Entry 78
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040292&Relationship=Groom
Witnessed Marriage Of	Mary Ann Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040292&Relationship=Bride



