

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Prescot Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1850
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Agnes Jardine; David Dyke Pugh
Marriage Type	Banns
Marrying Minister	Richard Davies Off. Minister
Register	Marriages 1849 - 1854, Page 71, Entry 141
Source	LDS Film 1656375
Witnessed By	Agnes Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042681&Relationship=Witness_1
Witnessed By	David Dyke Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042681&Relationship=Witness_2
Married To	Catherine Matheson Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042681&Relationship=Bride



