

Edward Mybrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mybrea
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 132, Entry 1052
Source	LDS Film 93877
Parent	Edward Mybrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128664&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128664&Relationship=2ndParent



