

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034034
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Work House
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1790
Register	Baptisms 1785 - 1800, Page 9, Entry 28
Source	LDS Film 1656195
Parent Of	Willm. Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034034&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034034&Relationship=2ndParent



