

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Bolton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1823
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1822 - 1823, Page 283, Entry 783
Source	LDSNo 1656418
Parent Of	Esther Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107905&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107905&Relationship=2ndParent



