

Elizabeth Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282566
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aspinall
Gender	Female
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Sep 1792
Date Of Child's Birth	28 Aug 1792
Register	Baptisms 1792 - 1812, Page 46, Entry 1
Source	LDS Film 1647560
Parent Of	Esther Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282566&Relationship=Baptised
Married To	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282566&Relationship=1stParent



