

Thomas Henry Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Hardy
Gender	Male
Abode	McFee St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 289, Entry 2311
Source	LDS Film 93887
Parent	Elisabeth Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239003&Relationship=1stParent



