

Jonathan Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097619
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Middleton
Parent's Occupation (As Documented)	Parish Officer
Parent's Occupation (Standardised)	Parish Officer
Gender	Male
Abode	Cumberland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 160, Entry 1275
Source	LDS film 1656378
Parent	Martin Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097619&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097619&Relationship=2ndParent



