

Jonathan Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074426
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dumbell
Gender	Male
Abode	This Parish
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Sep 1836
Status	Bachelor
Witnesses	James Bathgate; Robert Dobie
Marriage Type	Banns
Marrying Minister	T. F. Barker M. A. Curate
Register	Marriages 1814 - 1837, Page 166, Entry 497
Source	LDS Film 2147913
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074426&Relationship=Witness_1
Witnessed By	Robert Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074426&Relationship=Witness_2
Married To	Margaret Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074426&Relationship=Bride



