

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299418
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Mar 1856
Register	Baptisms 1845 - 1868, Page 94, Entry 749
Source	LDS Film 2147929
Parent Of	Josiah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299418&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299418&Relationship=2ndParent



