

Hugh Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051429
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Morris
Gender	Male
Abode	Dale Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1801
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Death	3 Sep 1801
Register	Burials 1801 - 1812, Page 85, Entry 152
Source	LDS Film 1656373
Parent Of	Harriot Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051429&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051429&Relationship=2ndParent



