

William Cade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cade
Gender	Male
Abode	Blundell St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 151, Entry 1207
Source	LDS Film 1656418
Parent Of	William Henry Cade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109248&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109248&Relationship=2ndParent



