

Griffith Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062535
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Abode	Thomas St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1040
Source	LDS Film 1068890
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062535&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062535&Relationship=2ndParent



