

Richard Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226472
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Corless
Gender	Male
Abode	Lord Street
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1897, Page 30, Entry 236
Source	LDS Film 1656155
Parent Of	Mary Ellen Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226472&Relationship=Baptised
Married To	Ellen Jane Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226472&Relationship=2ndParent



