

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Church St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1823
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1822 - 1823, Page 199, Entry 106
Source	LDSNo 1656418
Parent Of	Harriet Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107229&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107229&Relationship=2ndParent



