

Richard Hardwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295894
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardwick
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Jul 1850
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Register	Baptisms 1814 - 1866, Page 177, Entry 1414
Source	LDS Film 2147913
Parent Of	Maria Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295894&Relationship=Baptised
Married To	Mary Anne Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295894&Relationship=2ndParent



