

John James Renshaw Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James Renshaw
Surname	Booth
Gender	Male
Abode	Thornton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1845
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1844 -1846, Page 58, Entry 462
Source	LDS Film 93884
Parent Of	William Erwin Renshaw Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184001&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184001&Relationship=2ndParent



