

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Sefton
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Dec 1775
Register	Burials 1767 - 1790, Page 149, Entry 18
Source	LDS Film 1647560
Married To	Dorothy Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092593&Relationship=Deceased



