

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219586
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1773
Date Of Child's Birth	16 Nov 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 26
Source	LDS Film 1546062
Parent Of	Josep Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219586&Relationship=Baptised



