

David Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026000
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Scarborough
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1830
Witnesses	David Scarborough; Ellen Scarborough
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 90, Entry 454
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026000&Relationship=Groom
Witnessed Marriage Of	Ann Mackcaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026000&Relationship=Bride



