

William Lorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001292
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lorton
Gender	Male
Abode	Moorfields
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1717
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	21 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 44
Source	LDS Film 1656376
Parent Of	Susanna Lorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001292&Relationship=Baptised



