

Hugh Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134214
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fox
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 259, Entry 2068
Source	LDS Film 93878
Parent Of	Isaac Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134214&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134214&Relationship=2ndParent



