

Matthew Brownhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092419
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Brownhill
Gender	Male
Abode	Derby
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Sep 1773
Register	Burials 1767 - 1790, Page 144, Entry 9
Source	LDS Film 1647560
Parent Of	Rebeka Brownhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092419&Relationship=Deceased



