

Henry Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294967
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atkinson
Gender	Male
Abode	Bedford Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1848
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	[note beneath child's first name: 11 Years]
Register	Baptisms 1841 - 1892, Page 55, Entry 432
Source	LDS Film 2147909
Parent Of	Sarah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294967&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294967&Relationship=2ndParent



