

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011951
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011951&Relationship=Baptised



