

Thomas Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Austin
Gender	Male
Abode	Webster street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	27 Nov 1791
Register	Burials 1791, Page 95, Entry 253
Source	LDS Film 93833
Parent Of	Thomas Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044058&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044058&Relationship=2ndParent



