

William Skillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skillen
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	20 Cable Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	13 May 1855
Baptising Minister	Roger R. Lingard M. A. Curate
Register	Baptisms 1813 - 1897, Page 47, Entry 372
Source	LDS Film 1656155
Parent	William Skillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235545&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235545&Relationship=2ndParent



