

Henry Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295640
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fisher
Gender	Male
Abode	12 Cooper Street T. P.
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1849
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Jun 1849
Register	Baptisms 1826 - 1853, Page 262, Entry 2091
Source	LDS Film 1545923
Parent Of	Mary Jane Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295640&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295640&Relationship=2ndParent



