

Peter Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033536
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hignett
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1835
Witnesses	Peter Hignett; Esther Hignett
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 188, Entry 563
Source	LDS Film 94018
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033536&Relationship=Groom
Witnessed Marriage Of	Maria Prime	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033536&Relationship=Bride



