

John Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barr
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835, Page 7, Entry 887
Source	LDS Film 1068891
Parent Of	Ann Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148591&Relationship=2ndParent



