

Quintin Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175359
First Name (With Contractions)	Quintin
First Name (Without Contractions)	Quintin
Surname	Thompson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	All Saints Lane Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 396, Entry 3165
Source	LDS Film 2045907
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175359&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175359&Relationship=2ndParent



