

William Headland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Headland
Gender	Male
Abode	St. Vincent Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 132, Entry 1054
Source	LDS Film 1656418
Parent Of	Elizabeth Headland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109095&Relationship=2ndParent



