

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079093
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1851
Witnesses	Robert Pearson; Rebecca Jones
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 43, Entry 85
Source	LDS Film 1656510
Witnessed Marriage Of	William Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079093&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079093&Relationship=Bride



