

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Pownall Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1812
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	2 Nov 1812
Register	Baptisms 1810 - 1812, Page 97, Entry 1449
Source	LDS Film 93873
Parent Of	Robert Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079930&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079930&Relationship=2ndParent



