

Peter Martingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109992
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Martingale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rigby Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 193, Entry 1539
Source	LDS Film 1656418
Parent	Peter Martingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109992&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109992&Relationship=2ndParent



