

Titus Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022602
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Aspinall
Gender	Male
Abode	Bath street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1783
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	14 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 262
Source	LDS Film 93833
Parent Of	Hannah Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022602&Relationship=2ndParent



