

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Beau Street
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1830
Register	Burials 1813 - 1878, Page 67, Entry 531
Source	LFD Film 1656155
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075245&Relationship=Deceased
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075245&Relationship=2ndParent



