

Morris Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187209
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Davies
Gender	Male
Abode	Bispham Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	aged 16 years
Register	Baptisms 1846 - 1864, Page 6, Entry 41
Source	LDS Film 1656373
Parent Of	Williamed Hamlet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187209&Relationship=2ndParent



