

Andrew Charles Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436347
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Charles
Surname	Hannah
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	4 Dec 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 90, Entry 663
Source	LDS Film 1546115
Parent	Richard Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436347&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436347&Relationship=2ndParent



