

Edwin Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131454
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hales
Gender	Male
Abode	Church Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	George Wardle Hales; Margaret Roberts
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 85, Entry 170
Source	LDS Film 1546291
Witnessed By	George Wardle Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131454&Relationship=Witness_1
Witnessed By	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131454&Relationship=Witness_2
Married To	Jane Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131454&Relationship=Bride



