

William Vernon Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130707
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Vernon
Surname	Bethell
Gender	Male
Abode	Elm Farm, parish of Walton
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Aug 1823
Age At Death	31 yrs
Age At Death (Years)	31
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 241, Entry 1925
Source	LDS Film 1468980



