

John Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curphey
Gender	Male
Abode	Dryden Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1837, Page 1, Entry 1373
Source	LDS Film 1068891
Parent Of	Isabella Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155809&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155809&Relationship=2ndParent



