

Louisa Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128840
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Heron
Gender	Female
Abode	Frederic Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Mar 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 40
Source	LDS Film 1468980
Parent Of	Henry Frederic Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128840&Relationship=Deceased
Married To	William Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128840&Relationship=1stParent



