

Henry Delve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294248
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Delve
Gender	Male
Abode	Greenland Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Twins
Register	Baptisms 1841 - 1892, Page 41, Entry 322
Source	LDS Film 2147909
Parent Of	Henry Delve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294248&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294248&Relationship=2ndParent



