

John McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCready
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Frizell; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 32, Entry 324
Source	LDS Film 93839
Witnessed By	Joseph Frizell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007682&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007682&Relationship=Witness_2
Married To	Margaret Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007682&Relationship=Bride



