

William Hayland Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hayland
Surname	Sloan
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1860
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	19 Nov 1857
Register	Baptisms 1860 - 1861, Page 291, Entry 2327
Source	LDS Film 1656561
Parent Of	Caroline Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257084&Relationship=Baptised
Married To	Eliza Margaret Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257084&Relationship=2ndParent



