

Thomas Henry Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Wade
Gender	Male
Abode	Walton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 77, Entry 615
Source	LDS Film 93886
Parent Of	Caroline Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227442&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227442&Relationship=2ndParent



