

William Swindlass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swindlass
Gender	Male
Abode	Crosshall strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 374
Source	LDS Film 93833
Parent Of	Sarah Swindlass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022714&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022714&Relationship=2ndParent



