

Thomas Cashman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cashman
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1838
Witnesses	Thomas Cashman; Margaret Wharidy, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 235, Entry 470
Source	LDS Film 93843
Witnessed Marriage Of	Hugh McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037169&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037169&Relationship=Bride



