

Elizabeth Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435751
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rodgers
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Breck Road Everton
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1856
Date Of Child's Birth	19 Oct 1855
Register	Baptisms 1851 - 1903, Page 20, Entry 158
Source	LDS Film 1546289
Parent Of	Caroline Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435751&Relationship=Baptised
Married To	Robert Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435751&Relationship=1stParent



