

Thomas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Bond Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1846
Occupation (As Documented)	Plastrer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1846 - 1864, Page 5, Entry 40
Source	LDS Film 1656373
Parent Of	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187208&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187208&Relationship=2ndParent



