

Elianor Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006272
First Name (With Contractions)	Elianor
First Name (Without Contractions)	Elianor
Surname	Reeder
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1742
Register	Burials 1737 - 1748, Page 151, Entry 20
Source	LDS Film 1656376
Parent	Francis Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006272&Relationship=1stParent



