

Deaderick Huntyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004429
First Name (With Contractions)	Deaderick
First Name (Without Contractions)	Deaderick
Surname	Huntyman
Gender	Unknown
Abode	Cable St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1739
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Sep 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Huntyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004429&Relationship=Baptised



