

William Robinson Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robinson
Surname	Shepherd
Gender	Male
Abode	Brooks Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1846, Page 111, Entry 8
Source	LDS Film 1656373
Parent Of	Margaret Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169224&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169224&Relationship=2ndParent



