

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Gore St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 238, Entry 1904
Source	LDS Film 1656421 (and 1656422)
Parent Of	Catherine Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460050&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460050&Relationship=2ndParent



