

Peter Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057607
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stewart
Gender	Male
Abode	Rainford Garden
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Aug 1809
Register	Burials 1809, Page 6, Entry 159
Source	LDS Film 93913
Parent Of	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057607&Relationship=Deceased



