

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1822
Witnesses	John Davies; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 142, Entry 370
Source	LDS Film 93917
Witnessed Marriage Of	Humphrey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055396&Relationship=Groom
Witnessed Marriage Of	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055396&Relationship=Bride



