

Alfred Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081860
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Nelson
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Mar 1854
Witnesses	Ann Barton; Alfred Nelson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 5, Entry 10
Source	LDS Film 1647985
Witnessed Marriage Of	Walter Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081860&Relationship=Groom
Witnessed Marriage Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081860&Relationship=Bride



