

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Gibraltar Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836, Page 156, Entry 1244
Source	LDS Film 93834
Parent Of	Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153805&Relationship=Baptised
Married To	Marjory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153805&Relationship=2ndParent



